"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://www.w3.org/2000/01/rdf-schema#label","Juan del Encina"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://dbpedia.org/ontology/wikiPageID",1680657
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://dbpedia.org/ontology/wikiPageRevisionID",22224443
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://istoriya-teatra.ru/books/item/f00/s00/z0000017/st025.shtml"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_del_Encina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
