"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/ReLoad"
"http://hu.dbpedia.org/resource/Load_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/ReLoad"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/2000/01/rdf-schema#label","ReLoad"
"http://hu.dbpedia.org/resource/ReLoad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h98_2"
"http://hu.dbpedia.org/resource/ReLoad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/ReLoad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/ReLoad","http://dbpedia.org/ontology/wikiPageID",63340
"http://hu.dbpedia.org/resource/ReLoad","http://dbpedia.org/ontology/wikiPageRevisionID",23622663
