"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet Sósfürdő"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://dbpedia.org/ontology/wikiPageID",1702952
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23910489
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/author","Back Frigyes"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/publisher","Hygieia Alapítvány"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/title","Az eltűnt gyógyvíz nyomában… : az Erzsébet Sósfürdőtől a Szt. Imre Kórházig"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://dbpedia.org/ontology/abstract","Az Erzsébet Sósfürdő egykori gyógyfürdő Budapesten, mely 1854-től 1954-ig üzemelt a . Helyén ma a Szent Imre Kórház működik."
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet_Sósfürdő?oldid=23910489&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://dbpedia.org/ontology/wikiPageLength",5495
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet_Sósfürdő"
"http://hu.dbpedia.org/resource/Erzsébet_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő"
"http://hu.wikipedia.org/wiki/Erzsébet_Sósfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő"
