"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://www.w3.org/2000/01/rdf-schema#label","Tárgy (nyelvtan)"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cm9p"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://dbpedia.org/ontology/wikiPageID",1422601
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://dbpedia.org/ontology/wikiPageRevisionID",18432022
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárgy_(nyelvtan)?oldid=18432022&ns=0"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárgy_(nyelvtan)"
"http://hu.wikipedia.org/wiki/Tárgy_(nyelvtan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)"
