"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://www.w3.org/2000/01/rdf-schema#label","Szöszös tányérosgereben"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageID",1734412
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageRevisionID",23644024
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/steccherinum-ochraceum.php"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1020"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/OckResupinatstacheling.htm"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/steccherinum_ochraceum.html"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/name","Szöszös tányérosgereben"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Steccherinaceae"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/wikicommonscat","Steccherinum ochraceum"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/binomial","Steccherinum ochraceum"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/binomialAuthority","Gray"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://hu.dbpedia.org/property/genus","Steccherinum"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/abstract","A szöszös tányérosgereben (Steccherinum ochraceum) a családba tartozó, az egész világon előforduló, lombos fák elhalt törzsén, ágain élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöszös_tányérosgereben?oldid=23644024&ns=0"
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Szöszös_tányérosgereben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöszös_tányérosgereben"
"http://hu.dbpedia.org/resource/Steccherinum_ochraceum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szöszös_tányérosgereben"
"http://hu.wikipedia.org/wiki/Szöszös_tányérosgereben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöszös_tányérosgereben"
