"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendroica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroica"
"http://hu.dbpedia.org/resource/Dendroica_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroica"
"http://hu.dbpedia.org/resource/Dendroica_pharetra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroica"
"http://hu.dbpedia.org/resource/Dendroica_plumbea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroica"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://dbpedia.org/ontology/wikiPageID",618624
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://dbpedia.org/ontology/wikiPageRevisionID",20767561
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://www.w3.org/2004/02/skos/core#prefLabel","Dendroica"
"http://hu.dbpedia.org/resource/Kategória:Dendroica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dendroica?oldid=20767561&ns=14"
