"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/2000/01/rdf-schema#label","Sámal Joensen-Mikines"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn7k_"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_festők"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://dbpedia.org/ontology/wikiPageID",525417
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://dbpedia.org/ontology/wikiPageRevisionID",23579070
"http://hu.dbpedia.org/resource/Sámal_Joensen-Mikines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309220001/http:/www.art.fo/en/faroese_artists/samuel_joensen_mikines.php"
