"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Lop-sivatag"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z00q"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://dbpedia.org/ontology/wikiPageID",981257
"http://hu.dbpedia.org/resource/Lop-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23773940
"http://hu.dbpedia.org/resource/Lop-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201164317/http:/www.travel-silkroad.com/english/dongfanwenming/history/lbbzm/lbb2.htm"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://dbpedia.org/ontology/abstract","A Lop-sivatag Hszincsiangban, a Tarim-medence keleti felén és legmélyebb pontján helyezkedik el. A pliocén korban tektonikus eltolódás következtében a Lop-sivatag medencéje levált a Takla-Makán üledékes medencéjétől, és kelet felé süllyedt. A létrejött hasadékvölgyben folytak dél felé – 1971-ben bekövetkezett kiszáradásukig – a Tarim alsó szakasza és a Koncse-darja. Ezek a vízfolyások választották el a Takla-Makánt a Lop-sivatagtól. A kb. 47 000 km² kiterjedésű sivatag nyugati része homok-, keleti fele sósivatag jardangokkal. Itt található a már teljesen kiszáradt, egykor sós vizű Lop-nór medre. A sivatag déli peremén az egykor édes vizű és a tavak kiszáradt medrei láthatók."
"http://hu.dbpedia.org/resource/Lop-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lop-sivatag?oldid=23773940&ns=0"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Lop-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lop-sivatag"
"http://hu.dbpedia.org/resource/Lop_sivatag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lop-sivatag"
"http://hu.wikipedia.org/wiki/Lop-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lop-sivatag"
