"subject","predicate","object"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","León–Asztúria nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1728681
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23776398
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017053448/http:/www.adif.es/es_ES/infraestructuras/lineas_de_alta_velocidad/leon_asturias/leon_asturias.shtml"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926061318/http:/fcmaf.castillalamancha.es/PEIT/PEIT_al_dia/Palencia-Leon.htm"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907132952/http:/www.adif.es/es_ES/infraestructuras/lineas_de_alta_velocidad/palencia_leon/palencia_leon.shtml"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923061242/http:/fcmaf.castillalamancha.es/PEIT/Mapas-PEIT/PEIT-LN.htm"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923061307/http:/fcmaf.castillalamancha.es/PEIT/Mapas-PEIT/PEIT-PA.htm"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923193434/http:/fcmaf.castillalamancha.es/PEIT/PEIT_al_dia/Pajares.htm"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/León–Asztúria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
