"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/2000/01/rdf-schema#label","Andreas Blunck"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy59y"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://dbpedia.org/ontology/wikiPageID",1224620
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://dbpedia.org/ontology/wikiPageRevisionID",18599072
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://xmlns.com/foaf/0.1/name","* A weimari köztársaság parlamentjének tagja"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://xmlns.com/foaf/0.1/name","* A német birodalmi Reichstag tagja"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://xmlns.com/foaf/0.1/name","* A hamburgi parlament tagja"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/megnevezés","* A weimari köztársaság parlamentjének tagja
* A német birodalmi Reichstag tagja
* A hamburgi parlament tagja"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://dbpedia.org/ontology/abstract","Andreas Blunck (Krempe (Steinburg), 1871. december 20. – Aumühle, 1933. április 12.) német politikus. Ő volt Hermann Müller kormányának igazságügyi minisztere 1920. márciusától júniusáig. 1904-ben kötött házasságot Emma Reimers-szel, öt gyermekük született."
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Blunck?oldid=18599072&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Andreas_Blunck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Blunck"
"http://hu.wikipedia.org/wiki/Andreas_Blunck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Blunck"
