"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igali_járás","http://www.w3.org/2000/01/rdf-schema#label","Igali járás"
"http://hu.dbpedia.org/resource/Igali_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai"
"http://hu.dbpedia.org/resource/Igali_járás","http://dbpedia.org/ontology/wikiPageID",1131698
"http://hu.dbpedia.org/resource/Igali_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21681808
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/név","Igali járás"
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/megye","Somogy vármegye"
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/járásiSzékhely","Igal"
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/településekSzáma",34
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/városokSzáma","-"
"http://hu.dbpedia.org/resource/Igali_járás","http://hu.dbpedia.org/property/nagyközségekSzáma","-"
"http://hu.dbpedia.org/resource/Igali_járás","http://dbpedia.org/ontology/abstract","Az Igali járás Somogy vármegye egyik járása volt. A vármegye északkeleti részén terült el Szomszédjai északról a Tabi, északnyugatról a Lengyeltóti, délről a Kaposvári délkeletről a Tolna vármegyéből a Dombóvári, északkeleten pedig a Tamási járások voltak. s székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Igal volt. Az 1950-es járásrendezés során számolták fel. Területének északi részét a tabi, a déli részét a kaposvári járásba olvasztották be."
"http://hu.dbpedia.org/resource/Igali_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igali_járás?oldid=21681808&ns=0"
"http://hu.dbpedia.org/resource/Igali_járás","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Igali_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igali_járás"
"http://hu.wikipedia.org/wiki/Igali_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igali_járás"
