"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://www.w3.org/2000/01/rdf-schema#label","Sátán Egyháza"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageID",333230
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageRevisionID",20608708
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofsatan.com/"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726051208/http:/www.foxnews.com/story/0,2933,316967,00.html"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712000522/http:/www.xeper.org/maquino/nm/COS.pdf"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/author","Manson, Marilyn; Anton Szandor LA Vey; LaVey, Anton Szandor"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/author","Peggy Nadramia; LaVey, Anton Szandor"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/author","LaVey, Anton Szandor; Anton Szandor LA Vey"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/author","Anton Szandor LA Vey"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/author","Wolfe, Burton H.; LaVey, Anton Szandor"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/location","Venice, Calif"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/location","New York, N.Y"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/publisher","Avon"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/publisher","Feral House"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Witch"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Satan_Speaks!"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Bible"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Rituals"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Devil's_Notebook"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/abstract","A Sátán Egyháza egy szervezet, amelynek célja az ember hús-vér mivoltának elfogadása, amint azt Anton Szandor LaVey című, 1969-ben írt könyvében megfogalmazta. Tagjai a LaVey-i sátánizmus filozófiáját vallják magukénak."
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátán_Egyháza?oldid=20608708&ns=0"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátán_Egyháza"
"http://hu.wikipedia.org/wiki/Sátán_Egyháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátán_Egyháza"
