"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia–Romagna_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1220506
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19954805
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Emilia-Romagna vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emilia-Romagna_vasútállomásai?oldid=19954805&ns=14"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alfonsine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Anzola_dell’Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Argenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Baggiovara_Ospedale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
