"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Csellingerián_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Cucui_Tokudzsiró_és_színtársulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Emil_Holub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Himilko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Lloyd_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Brit_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",78339
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",20823523
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utazók,_felfedezők?oldid=20823523&ns=14"
"http://hu.dbpedia.org/resource/Knud_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Simon_Coencas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Ázsia_felfedezőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Afrikanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Holland_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Expedíciók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Török_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Viking_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
