"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","Az American Airlines 191-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1411844
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994327
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1979
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",273
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","McDonnell Douglas DC-10-10, American Airlines JP5931060.jpg"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képaláírás","Az N110AA a tragédia előtt öt évvel a chicagói O'Hare nemzetközi repülőtéren, 1974 áprilisában"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","American Airlines 191-es járat"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","Hanyag karbantartás miatt megrepedt bal hajtóműkonzol és emiatt leszakadt hajtómű, majd az emiatti hidraulikafolyadék-veszteség"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","N110AA"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",13
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/American_Airlines"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/O’Hare_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",258
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","Az American Airlines 191-es járatának katasztrófája az American Airlines menetrend szerint chicagói O’Hare nemzetközi repülőtérről a Los Angeles-i nemzetközi repülőtérre érkező járatával történt 1979. május 25-én, amikor az N110AA lajstromjelű DC–10–10 a kifutás során bal oldali hajtóművét elvesztve, közvetlenül a felszállást követően balra átfordulva lezuhant. A repülőgépen tartózkodó mind a 258 utas és 13 fős személyzet életét vesztette, a robbanásban további két ember meghalt a földön. Ez volt a legnagyobb számú áldozattal járó repülőesemény az Amerikai Egyesült Államok történetében."
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_American_Airlines_191-es_járatának_katasztrófája?oldid=22994327&ns=0"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_American_Airlines_191-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/Az_American_Airlines_191-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája"
