"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbava_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Korbavamező"
"http://hu.dbpedia.org/resource/Korbava_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Korbavamező"
"http://hu.dbpedia.org/resource/Korbavamező","http://www.w3.org/2000/01/rdf-schema#label","Korbavamező"
"http://hu.dbpedia.org/resource/Korbavamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/wikiPageID",1735482
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/wikiPageRevisionID",23913642
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=33817"
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Korbavamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/abstract","A Korbavamező (horvátul: Krbavsko polje) egy karsztmező Horvátországban, Likában, Lika-Zengg megyében."
"http://hu.dbpedia.org/resource/Korbavamező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbavamező?oldid=23913642&ns=0"
"http://hu.dbpedia.org/resource/Korbavamező","http://dbpedia.org/ontology/wikiPageLength",9456
"http://hu.dbpedia.org/resource/Korbavamező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbavamező"
"http://hu.dbpedia.org/resource/Krbavica_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Korbavamező"
"http://hu.dbpedia.org/resource/Krbavica_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Korbavamező"
"http://hu.wikipedia.org/wiki/Korbavamező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbavamező"
