"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Márton István (zeneszerző)"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1668975
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23635304
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irbis-nbuv.gov.ua/cgi-bin/irbis_nbuv/cgiirbis_64.exe%3FC21COM=2&I21DBN=UJRN&P21DBN=UJRN&IMAGE_FILE_DOWNLOAD=1&Image_file_name=PDF/kraeznavstvo_2014_2_16.pdf"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200206101730/http:/rusyn.hu/hu/kulturalis-ertekeink-es-hagyomanyaink/zenei-elet"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Márton István"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/kép","Márton István 3.jpg"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/név","Márton István"
"http://hu.dbpedia.org/resource/Márton_István_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum","--11-24"
