"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://www.w3.org/2000/01/rdf-schema#label","Aojama Dzsun"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/wikiPageID",1299356
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/wikiPageRevisionID",22481756
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010117/http:/www.transfermarkt.co.uk/jun-aoyama/profil/spieler/83200"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U20-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klubOrszág","Japán"
