"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet fatemplom (Belényeshegy)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://dbpedia.org/ontology/wikiPageID",1342739
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://dbpedia.org/ontology/wikiPageRevisionID",18745806
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-28"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Belényeshegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
