"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/2000/01/rdf-schema#label","Csacska angyal"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf4z"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/wikiPageID",100478
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23038336
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cograf.hu/lexikon/szorakozas/csacska-angyal.html"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180811015330/http:/www.floricienta.com.ar/"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Cris_Morena"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/epizódokSzáma",361
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/főszereplő","Isabel Macedo"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/főszereplő","Juan Manuel Gil Navarro"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/főszereplő","Benjamín Rojás"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Florencia_Bertotti"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/főszereplő","Fabio Di Tomaso"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/imdbId",401933
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/kép","Floricienta logo.svg"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/leírás","Florencia Bertotti"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2007
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2005
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2008
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2009
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/műfaj","romantikus, vígjáték, dráma"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/ország",22
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/elsőVetítés",2004
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/sorozatCíme","Csacska angyal"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://hu.dbpedia.org/property/utolsóVetítés","--12-02"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/abstract","A Csacska angyal (eredeti címén Floricienta) argentin televíziós sorozat. Eddig több mint 70 országban vetítették. Az első rész premierje hazájában 2004. március 14-én volt. A telenovella gyerekeknek, illetve tinédzsereknek íródott, és a Hamupipőke című mese modern változatának tekinthető. A Floricienta az említett tündérmese spanyol nevének (Cenicienta) és Florencia becézésének (Flori) szójátékából ered. A telenovella érdekessége, hogy helyenként sitcom-os elemeket tartalmaz. A főhős valódi édesapja egy gazdag, befolyásos ember, aki azonban meghal, de ügyvédjét utasítja arra, hogy keresse meg egykori nagy szerelmétől, Margarita Valentétől született lányát, hogy ő is részesedjen az örökségből. Flornak ily módon mostohaanyjával, Malalával, és két féltestvérével kell osztoznia apja vagyonán. A sorozat mellett a készítők kiadtak egy zenei albumot (Floricienta y su banda - Floricienta és bandája), mely a filmben elhangzott betétdalokat tartalmazza. Ezenkívül az alkotók elkészítették a telenovella színpadi változatát, melyet a világ számos táján bemutattak. A CD Magyarországon is kapható, de a színpadi előadást nem láthattuk még itthon. A sorozat annyira népszerű lett, hogy a tervezett szezon mellett egy új évadot is forgattak. A második széria szorosan kapcsolódik az elsőhöz, de külön is megállja a helyét. Az első évadban 175 epizód készült, a másodikban 186. Ehhez szintén készült zenei anyag. A Magyarországon Csacska angyal címen futó sorozat első szériáját 2005. február 1-jétől kezdte el sugározni az RTL Klub tévécsatorna, majd egy évvel később leadta a második szériát is. Ezzel párhuzamosan a Hálózat TV megkezdte az első és második széria ismétlését, később a Sorozat+ is levetítette. 2009-től a Poén! csatornán látható a sorozat."
"http://hu.dbpedia.org/resource/Csacska_angyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csacska_angyal?oldid=23038336&ns=0"
"http://hu.dbpedia.org/resource/Csacska_angyal","http://dbpedia.org/ontology/wikiPageLength",9114
"http://hu.dbpedia.org/resource/Csacska_angyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csacska_angyal"
"http://hu.dbpedia.org/resource/Csacska_angyal_(Floricienta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csacska_angyal"
"http://hu.dbpedia.org/resource/Floricienta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csacska_angyal"
"http://hu.wikipedia.org/wiki/Csacska_angyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csacska_angyal"
