"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Josef_Silný","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Josef_Silný","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/2000/01/rdf-schema#label","Kroměříž"
"http://hu.dbpedia.org/resource/Kroměříž","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7w3"
"http://hu.dbpedia.org/resource/Kroměříž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kroměříž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kroměříž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kroměříži_járás_települései"
"http://hu.dbpedia.org/resource/Kroměříž","http://dbpedia.org/ontology/wikiPageID",148286
"http://hu.dbpedia.org/resource/Kroměříž","http://dbpedia.org/ontology/wikiPageRevisionID",23846162
"http://hu.dbpedia.org/resource/Kroměříž","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kromeriz.biz/"
"http://hu.dbpedia.org/resource/Kroměříž","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200028/http:/www.zamky-hrady.cz/1/kromeriz-d.htm"
"http://hu.dbpedia.org/resource/Kroměříž","http://xmlns.com/foaf/0.1/name","Kroměříž"
"http://hu.dbpedia.org/resource/Kroměříž","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kroměříž","http://hu.dbpedia.org/property/hosszúságiFok",17
