"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murtagh","http://www.w3.org/2000/01/rdf-schema#label","Murtagh"
"http://hu.dbpedia.org/resource/Murtagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f8j2"
"http://hu.dbpedia.org/resource/Murtagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Murtagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Murtagh","http://dbpedia.org/ontology/wikiPageID",191159
"http://hu.dbpedia.org/resource/Murtagh","http://dbpedia.org/ontology/wikiPageRevisionID",22830295
"http://hu.dbpedia.org/resource/Murtagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Murtagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murtagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Murtagh","http://dbpedia.org/ontology/abstract","Murtagh Morzan és Selena gyermeke, Eragon testvére, később Tövis lovasa a Christopher Paolini által írt Örökség-ciklusban."
"http://hu.dbpedia.org/resource/Murtagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murtagh?oldid=22830295&ns=0"
"http://hu.dbpedia.org/resource/Murtagh","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Murtagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murtagh"
"http://hu.dbpedia.org/resource/Murthag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murtagh"
"http://hu.wikipedia.org/wiki/Murtagh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murtagh"
