"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnai_János","http://www.w3.org/2000/01/rdf-schema#label","Tarnai János"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Tarnai_János","http://dbpedia.org/ontology/wikiPageID",1535260
"http://hu.dbpedia.org/resource/Tarnai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23683511
"http://hu.dbpedia.org/resource/Tarnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tarnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tarnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Tarnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_legújabb_kor_lexikona"
"http://hu.dbpedia.org/resource/Tarnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Tarnai_János","http://dbpedia.org/ontology/abstract","Tarnai János, Tauszig (Gyöngyös, 1843. szeptember 21. – Budapest, 1930. március 31.) kúriai bíró, jogi író."
"http://hu.dbpedia.org/resource/Tarnai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnai_János?oldid=23683511&ns=0"
"http://hu.dbpedia.org/resource/Tarnai_János","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Tarnai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnai_János"
"http://hu.wikipedia.org/wiki/Tarnai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnai_János"
