"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://www.w3.org/2000/01/rdf-schema#label","Punxsutawney Phil"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw5g"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://dbpedia.org/ontology/wikiPageID",1081306
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://dbpedia.org/ontology/wikiPageRevisionID",21851353
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n2bdFptsY6g"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://dbpedia.org/ontology/abstract","Punxsutawney Phil egy mormota, amelynek február 2-ai viselkedését a tél hosszára vonatkozó meteorológiai előrejelzésnek tekintik amerikai hívei. Phil, a mormota a pennsylvaniai Punxsutawney városban él. A városi „mormota napot” (Groundhog Day) 1887 óta ünneplik. Azóta minden évben kiviszik a szabadba az aktuális Philt február 2-án. Ha az állat meglátja az árnyékát, akkor még legalább hat hétig tart a tél, ha nem, akkor korán jön a tavasz. A pennsylvaniai tavaszjóslás valószínűleg német telepeseitől ered, akik odahaza sün segítségével próbálták meg kideríteni, hogy még mennyi ideig tart a tél. A mormotanapot Amerikában és Kanadában egyaránt megünneplik, első említése 1841-es. Phil és párja, Phyllis nem vadon él, hanem a helyi gyerekkönyvtár mellett egy légkondicionált szuperodúban. A rágcsáló nem alszik téli álmot, mint társai, így február 2-án is ébren van. Egyszer megpróbált elszökni, de elkapták. A legenda szerint Phil azért él már több mint száz éve, mert minden nyáron, a Mormota Pikniken iszik egy életelixírből. A Punxsutawney Mormota Klub annak ellenére komolyan veszi Phil előrejelzéseit, hogy jóslatainak pontossága mindössze 39 százalékos. Phil azóta közismert, hogy szerepelt az 1993-ban bemutatott Idétlen időkig című Bill Murray-filmben. A mormota ellen 2013-ban vádat emelt az ohiói Bulter megye ügyésze, amiért tévesen jósolt korai tavaszt. Mike Gmoser a tavasz hamis értelmezése miatt emelt vádat az állat ellen. Az ügyész így nyilatkozott később: „Amikor munkába mentem, hideg volt és szél fújt, és azt mondtam magamnak, hogy valami baj lehet Phillel. Punxsutawneynek felelnie kell ezért.”"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punxsutawney_Phil?oldid=21851353&ns=0"
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Punxsutawney_Phil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punxsutawney_Phil"
"http://hu.wikipedia.org/wiki/Punxsutawney_Phil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punxsutawney_Phil"
