"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Baron"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorversenyzők"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://dbpedia.org/ontology/wikiPageID",704854
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://dbpedia.org/ontology/wikiPageRevisionID",22625639
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://dbpedia.org/ontology/abstract","Jean-Michel Baron (Saint-Jean-d’Angély, 1954. február 12. – Cognac, 2010. szeptember 2.) francia motorversenyző. 1980-ban megnyerte a francia motokrossz bajnokság 250 köbcentiméteres értékelését. 1985-ben részt vett a Dakar-ralin, melyen végül huszadikként ért célba. 1986-ban újfent rajthoz állt a viadalon. A verseny tizedik szakaszán elesett. Hónapokig tartó kórházi kezelések után otthonába szállították, ahol felesége ápolta. Egészen haláláig éber kómában tartották. Huszonnégy kómában töltött év után 2010. szeptember 2-án, ötvenhat évesen hunyt el."
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Michel_Baron?oldid=22625639&ns=0"
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Jean-Michel_Baron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Michel_Baron"
"http://hu.wikipedia.org/wiki/Jean-Michel_Baron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Michel_Baron"
