"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Nepál hadereje"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5hq"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://dbpedia.org/ontology/wikiPageID",123211
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22889495
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/kép","Roundel of Nepal.svg"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 51 000 fő"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/név","Nepál hadereje"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/ország","Nepál"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://dbpedia.org/ontology/abstract","Nepál hadereje a szárazföldi erőkből és a légierőből áll."
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepál_hadereje?oldid=22889495&ns=0"
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Nepál_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepál_hadereje"
"http://hu.wikipedia.org/wiki/Nepál_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepál_hadereje"
