"subject","predicate","object"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://www.w3.org/2000/01/rdf-schema#label","24 136-os közút"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://dbpedia.org/ontology/wikiPageID",663731
"http://hu.dbpedia.org/resource/24_136-os_közút","http://dbpedia.org/ontology/wikiPageRevisionID",22474438
"http://hu.dbpedia.org/resource/24_136-os_közút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/24_136-os_közút","http://xmlns.com/foaf/0.1/name","-os számú út"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-M"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/azÚtVége",24
