"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Soundtrack to the Apocalypse"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jts_g"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/wikiPageID",61952
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/wikiPageRevisionID",23611739
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r672396"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r669928"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/cím","Soundtrack to the Apocalypse"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/előző","War at the Warfield"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/hossz",292
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/jelenlegi","Soundtrack to the Apocalypse"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/kiadó","American Recordings"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/kritikák","*Allmusic   link
*Allmusic   link"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/következő","Still Reigning"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/megjelent","--11-25"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/abstract","A Soundtrack to the Apocalypse a Slayer nevű zenekar 2003-ban kiadott 4, illetve 5 lemezes gyűjteményes válogatása. Mivel csak a Reign In Blood-tól kezdve vannak az American Recordings szerződésében, az első két lemez, valamint a Haunting the Chapel EP dalai csupán koncertverzióban kerülhettek fel a válogatásra. Az első két CD a Reign in Blood, és a God Hates Us All közti éra legjobb számait, illetve a Diabolus in Musica, és a GHUA lemezek csak Japánban kiadott bónuszszámait tartalmazza. A 3. CD a beszédes „Shit You've Never Heard” címet viseli, ez eleddig a nagyközönség számára ismeretlen felvételeket tartalmaz, például a lemezen meg nem jelent Ice Titan nevű korai számukat, vagy a Raining Blood, és South of Heaven klasszikusok embrionális verzióit. A DVD-n az együttes különböző videófelvételei láthatók, kezdve korai, 1983-as anyagokkal, a zenekar egész pályájából szemezgetve. A deluxe kiadáshoz járó CD-n Dave Lombardo dobos 2002-es, a kaliforniai Anaheimben játszott visszatérő koncertje hallható."
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r672396"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r669928"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/title","Soundtrack to the Apocalypse"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/War_at_the_Warfield"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Still_Reigning"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soundtrack_to_the_Apocalypse?oldid=23611739&ns=0"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soundtrack_to_the_Apocalypse"
"http://hu.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse"
"http://hu.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse"
"http://hu.wikipedia.org/wiki/Soundtrack_to_the_Apocalypse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse"
