"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sencsou–10","http://www.w3.org/2000/01/rdf-schema#label","Sencsou–10"
"http://hu.dbpedia.org/resource/Sencsou–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pl7n"
"http://hu.dbpedia.org/resource/Sencsou–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sencsou_űrhajók"
"http://hu.dbpedia.org/resource/Sencsou–10","http://dbpedia.org/ontology/wikiPageID",1029875
"http://hu.dbpedia.org/resource/Sencsou–10","http://dbpedia.org/ontology/wikiPageRevisionID",16700209
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sencsou-program"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Sencsou–9"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ–2F"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Sencsou–11"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/repülésNeve","Sencsou–10"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/repülésjelvény","Shenzhou-10.png"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/repülésjelvényMérete",200
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/start",2013
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/leszállásHelye","Belső-Mongólia"
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/leszállásIdeje",2013
"http://hu.dbpedia.org/resource/Sencsou–10","http://hu.dbpedia.org/property/személyzetKépMérete",250
"http://hu.dbpedia.org/resource/Sencsou–10","http://dbpedia.org/ontology/abstract","A Sencsou–10 (神舟十号) volt a Sencsou-program és Kína ötödik emberes űrrepülése. Az űrhajón utazott Kína második női űrhajósa, . A parancsnok, Nie Haj-seng (Nie Haisheng) már korábban is járt az űrben a Sencsou–6 fedélzetén."
"http://hu.dbpedia.org/resource/Sencsou–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sencsou–10?oldid=16700209&ns=0"
"http://hu.dbpedia.org/resource/Sencsou–10","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Sencsou–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sencsou–10"
"http://hu.dbpedia.org/resource/Sencsou–11","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Sencsou–10"
"http://hu.dbpedia.org/resource/Sencsou–9","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Sencsou–10"
"http://hu.wikipedia.org/wiki/Sencsou–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sencsou–10"
