"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://www.w3.org/2000/01/rdf-schema#label","Makaó történelme"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageID",1085113
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23671788
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722070809/http:/www.historia.hu/archivum/2000/0003jordan.htm"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426162526/http:/www3.gis.gov.mo/dscc/port/newoldmap.htm"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/asia-pacific/564984.stm"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oXC8AAAAQBAJ"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://drradnaiistvan.blogspot.ro/2011/04/makao-2.html"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222005041/http:/embed.verite.co/timeline/%3Fsource=0AiYt0zlB_lQMdEhFY1ZXMFRmSkNtSkI2MUpURklOdkE&font=Bevan-PotanoSans&maptype=toner&lang=en&height=650"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyutazas.hu/magazin/article.php%3Fid=321"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/survivalofempire0000souz%7Clocation="
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyutazas.hu/magazin/article.php%3Fid=355"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/search.html%3For0=DN=5*,DN-old=5*&DC_CODED=1716&type=advanced&lang=hu&sortOne=DD&sortOneOrder=desc"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223022214/http:/archivum.hvg.hu/article/19995152Ajandek_lo_Makao_fel_evezred_utan_ujra_Kin.aspx"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223024756/http:/archivum.hvg.hu/article/19995152Atveteltol_atadasig.aspx"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010162331/http:/www.macaudata.com/macauweb2/pdf_books/admin_mag/pdf_book_admin_am055_p.pdf%7Ctitle=ADMINISTRA%C3%87%C3%83O"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://drradnaiistvan.blogspot.ro/2011/04/makao-3.html"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://drradnaiistvan.blogspot.ro/2011/04/makao-1.html"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Makaó_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
