"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://www.w3.org/2000/01/rdf-schema#label","Heidzsi-lázadás"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xlq"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://dbpedia.org/ontology/wikiPageID",754387
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://dbpedia.org/ontology/wikiPageRevisionID",22479748
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://dbpedia.org/ontology/abstract","A Heidzsi-lázadás (japánul: 平治の乱, Heidzsi no ran, Hepburn-átírással: Heiji no ran) a Fudzsivarák udvaroncdinasztiájának második fegyveres konfliktusa 1160 januárjában, amelyben egymással versengő Fudzsivara-sarjak a Tairák, illetve a Minamotók katonai klánját hívták segítségül. Az összecsapásokban elesett Minamoto no Jositomo (Minamoto no Joritomo és Minamoto no Josicune apja), és tovább erősödött Taira no Kijomori befolyása. Az esemény a Heidzsi-éráról (1159–1160) kapta nevét."
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidzsi-lázadás?oldid=22479748&ns=0"
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Heidzsi-lázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidzsi-lázadás"
"http://hu.dbpedia.org/resource/Heidzsi_no_ran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidzsi-lázadás"
"http://hu.dbpedia.org/resource/Heiji-lázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidzsi-lázadás"
"http://hu.dbpedia.org/resource/Heiji_no_ran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidzsi-lázadás"
"http://hu.wikipedia.org/wiki/Heidzsi-lázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidzsi-lázadás"
