"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Too_Late","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/A_Little_Too_Late","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Almost_Here","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Almost_Here","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Born_to_Try","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Born_to_Try","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sttz"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://dbpedia.org/ontology/wikiPageID",376355
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://dbpedia.org/ontology/wikiPageRevisionID",23668252
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltagoodrem.com"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://xmlns.com/foaf/0.1/name","Delta Goodrem"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
