"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Egerben"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://dbpedia.org/ontology/wikiPageID",1121395
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://dbpedia.org/ontology/wikiPageRevisionID",23131423
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://dbpedia.org/ontology/abstract","Eger szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Egerben?oldid=23131423&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://dbpedia.org/ontology/wikiPageLength",10549
"http://hu.dbpedia.org/resource/Emléktáblák_Egerben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Egerben"
"http://hu.wikipedia.org/wiki/Emléktáblák_Egerben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Egerben"
