"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Ciprusi_Központi_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Ciprusi_Központi_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Danmarks_Nationalbank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Danmarks_Nationalbank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Központi_bank","http://www.w3.org/2000/01/rdf-schema#label","Központi bank"
"http://hu.dbpedia.org/resource/Központi_bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q82"
"http://hu.dbpedia.org/resource/Központi_bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageID",68623
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageRevisionID",23769703
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090127031315/http:/konzervatorium.hu/cikkeink/gazdasag/121-a-modern-jegybankok-mkoedeserl-penzuegyi-gyorstalpalo-valsag-idejen-iv-resz"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis.org/cbanks.htm"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnb.hu"
"http://hu.dbpedia.org/resource/Központi_bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/abstract","A jegybank, más néven központi bank (vagy az ún. monetáris hatóság a többi kapcsolódó állami pénzügyi szervezettel együtt) egy adott ország vagy országcsoport monetáris politikájáért felelős intézmény. Legfontosabb feladata általában a fizetőeszköz értékének megőrzése; ez a mai modern jegybankok esetében leggyakrabban az infláció alacsony szinten tartását, az árak stabilitásának biztosítását jelenti. A makroszintű, vagyis a gazdaság, illetve a pénzügyi rendszer egészére vonatkozó döntéseket hozza meg, a kapcsolódó pénzügyi szervezetekkel együtt (például Pénzügyminisztérium), melyet központi monetáris hatóságnak nevezünk. Emellett a jegybankok gyakran a pénzügyi rendszer stabilitásának fenntartásában is szerepet vállalnak, működtetik a fizetési rendszert, valamint krízishelyzetekben végső hitelezőként szolgálhatnak a bajbajutott bankok számára. Folyamatos felügyeletet lát el a kereskedelmi bankok felett, figyelemmel kíséri az aktív bankügyleteket és a passzív bankügyleteket. A jegybankok élén általában elnök, vagy kormányzó áll. A legtöbb központi bank állami tulajdonban van, ugyanakkor a modern jegybankok esetében intézményi garanciák biztosítják a monetáris döntéshozatal függetlenségét a politikától. Magyarország központi bankja a Magyar Nemzeti Bank."
"http://hu.dbpedia.org/resource/Központi_bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_bank?oldid=23769703&ns=0"
"http://hu.dbpedia.org/resource/Központi_bank","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Központi_bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_bank"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Jegybank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Monetáris_hatóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.wikipedia.org/wiki/Központi_bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_bank"
