"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/2000/01/rdf-schema#label","Geréb György"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageID",475896
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageRevisionID",23359313
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203012035/http:/gerebgyorgy.hu/materials/IMG_6192.JPG"
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010030422/http:/www.gerebgyorgy.hu/bibliographia.html"
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerebgyorgy.hu"
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007071548/http:/gerebgyorgy.hu/versuche/versuche.pdf"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/cím","Pedagógiai lexikon"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Geréb_Ágnes"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/isbn",9638146451
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/kiadó","Keraban Könyvkiadó"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/kép","Geréb György  psychologist.jpg"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/képaláírás","Arcképe az SZTE Egyetemi Könyvtár gyűjteményéből"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/oldal",565
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Geréb_György","http://hu.dbpedia.org/property/kötet",1
"http://hu.dbpedia.org/resource/Geréb_György","http://dbpedia.org/ontology/abstract","Geréb György (Komárom, 1923. június 17. – Szeged, 1982. január 28.) magyar pszichológus, főiskolai tanár, címzetes egyetemi tanár. Felesége dr. Geréb Rozália, lányaik Geréb Anna és Geréb Ágnes. Comenius-kutatóként, a Pszichológiai atlasz s a Pszichológia c. könyv megalkotójaként, valamint az ifjúság tanítását szolgáló gyakorlati pszichológiai ismeretterjesztő előadásaival szerzett hírnevet."
"http://hu.dbpedia.org/resource/Geréb_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréb_György?oldid=23359313&ns=0"
