"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2013–2014-es horvát labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzsym8"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1091904
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20476343
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsport.net/vijesti/473246/nogomet-maxtv-prva-liga/video-slaven-belupo-zivio-opasno-no-pobijedio-u-kvalifikacijama/"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=cro/domesticleague/standings/index.html"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=cro/domesticleague/topscorers/index.html"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=cro/domesticleague/matches/index.html"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=cro/domesticleague/clubs/index.html"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsport.net/vijesti/473159/nogomet-maxtv-prva-liga/slaven-belupo-zadovoljniji-ocekuje-uzvrat/"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focikatalogus.hu/horvat-bajnoksag"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-bajnokság_-_3_forduló"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koprivnici"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#75D6FF"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól",22
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóaláírás","Prva HNL"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóméret","130.0"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_HNK_Cibalia"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gradski_stadion_u_Koprivnici"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Prva HNL"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Dinamo Zagreb"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","RNK Split"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Istra_1961"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","HNK Hajduk Split"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","HNK Rijeka"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Hrvatski Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","NK Belupo"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","HNK Cibalia"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",10
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",11
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",8
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",9
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",6
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",7
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",5
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2012
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Istra_1961"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Eredmény",0
