"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://www.w3.org/2000/01/rdf-schema#label","Gép- és Vasútfelszerelési Gyár Részvénytársaság, Kistarcsa"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://dbpedia.org/ontology/wikiPageID",1406182
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",22870737
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812011745/http:/terebess.hu/kistarcsa/"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180114073951/http:/pannoniakincsei.hu/a-kistarcsai-internalotabor-tortenete/"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/1676392-Kistarcsa-nagykozseg-varossa-nyilvanitasanak-kezdemenyezese.html"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://xmlns.com/foaf/0.1/name","Kistarcsai Gép- és Vasútfelszerelési Gyár Részvénytársaság"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/kép","Gyárbejárat - Kistarcsa.jpg"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/képaláírás","A „vasgyár” bejárata egykor"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/megszűnt",1928
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/név","Kistarcsai Gép- és Vasútfelszerelési Gyár Részvénytársaság"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/székhely","Kistarcsa"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/típus","részvénytársaság"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/alapítás",1908
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/vezetők","id. Király Andor"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/termékek","vasúti kocsik"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://hu.dbpedia.org/property/jogutód","Ganz és Társa-Danubius Rt., Hazai Fésűsfonó és Szövőgyár"
