"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://www.w3.org/2000/01/rdf-schema#label","Hadsereggel nem rendelkező országok"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://dbpedia.org/ontology/wikiPageID",1057479
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://dbpedia.org/ontology/wikiPageRevisionID",23743966
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://dbpedia.org/ontology/abstract","A Föld huszonkét független állama nem rendelkezik állandó hadsereggel, közülük hat tart fenn tevékenységében korlátozott (fél)katonai erőt, tizenhatnak pedig semmilyen katonai szervezete nincs. A hadsereg nélküli országok között vannak olyan függetlenné vált gyarmatok, amelynek védelmét egykori anyaországuk vállalta magára (pl. Palau vagy Szamoa); olyan törpeállamok, amelyek hosszú ideje jó viszonyban állnak szomszédaikkal (pl. Andorra, Monaco); és olyan államok, ahol a katonaság intézményét annak erőszakos politikai szerepe miatt vizsgálták felül (pl. Costa Rica, Haiti). Két olyan ország van, amelynek alkotmánya csak háború esetén engedélyezi állandó hadsereg felállítását: Costa Rica és Panama. A második világháború után Japán alkotmányában lemondott a hadviselés jogáról, de fenntart egy „háborús potenciállal nem bíró” szárazföldi, tengeri és légi csapatokat is magában foglaló, jelentős létszámú és jól felszerelt Önvédelmi Haderőt, ezért a listán nem szerepel (bővebben lásd itt). A listán szereplő egyes országok , de minden ország nem-militarizált."
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadsereggel_nem_rendelkező_országok?oldid=23743966&ns=0"
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://dbpedia.org/ontology/wikiPageLength",47139
"http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadsereggel_nem_rendelkező_országok"
"http://hu.wikipedia.org/wiki/Hadsereggel_nem_rendelkező_országok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok"
"http://hu.dbpedia.org/resource/Regionális_Biztonsági_Rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadsereggel_nem_rendelkező_országok"
