"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://www.w3.org/2000/01/rdf-schema#label","Elülső kutacs"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyz3q"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutacsok"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://dbpedia.org/ontology/wikiPageID",115655
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://dbpedia.org/ontology/wikiPageRevisionID",13161552
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://dbpedia.org/ontology/abstract","Az elülső kutacs (latinul fonticulus anterior) egy kutacs a csecsemők koponyájának elülső részén, ahol a sagittális varrat (sutura sagittalis), a koszorúvarrat (sutura coronalis) és a frontális varrat (sutura frontalis) találkozik. Ez a két kutacs közül a nagyobbik. Háromszög alakú. Születésnél fontos szerepet játszik, mert az anya méhéből kivezető út szűk, ezért fontos, hogy a koponya képlékeny legyen. Kétéves kor körül záródik."
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elülső_kutacs?oldid=13161552&ns=0"
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://dbpedia.org/ontology/wikiPageLength",652
"http://hu.dbpedia.org/resource/Elülső_kutacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elülső_kutacs"
"http://hu.dbpedia.org/resource/Fonticulus_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elülső_kutacs"
"http://hu.wikipedia.org/wiki/Elülső_kutacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elülső_kutacs"
