"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://www.w3.org/2000/01/rdf-schema#label","Hőmérséklet"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gr_"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_állapotjelzők"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageID",11502
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageRevisionID",23872951
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114165254/http:/szamologep.net/homerseklet-atvaltas/"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106124334/http:/www.idokep.hu/%3Foldal=hoterkep"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050109062412/http:/www.ddkkk.pte.hu/alkfiz/konyvtar/hotan/1/h1_ea.htm"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/abstract","A hőmérséklet az anyagok egyik fizikai jellemzője, állapothatározó. Változása szorosan összefügg az anyag más tulajdonságainak változásával. E jellemzőt az ember elsősorban tapintás útján, a észleli, másodsorban hőmérő segítségével. A hőtan, más néven termodinamika tudományának egyik alapfogalma, intenzív mennyiség, tehát nem additív, két test között hőáramlással kiegyenlítődésre törekszik. A hőmérőkben található folyadék - legtöbbször higany vagy etanol - folyadékszintje a hőmérséklet-változás hatására végbemenő hőtágulás miatt változik. Fizikai szempontból a termodinamikai hőmérséklet az anyagot felépítő részecskék átlagos mozgási energiájával kapcsolatos mennyiség. A részecskék egy szabadsági fokra (például egy kitüntetett irányú mozgásra) jutó mozgási energiájának hosszabb időtávon mért átlaga T hőmérsékleten kT, ahol k a Boltzmann-állandó. Hangsúlyozzuk tehát, hogy a hőmérséklet egy olyan fizikai mennyiség, amit meghatározásakor arányosnak választottak az anyagrészecskék mozgási energiájával, és a Boltzmann-állandó a választott skáláink miatt lesz adott értékű. Látszik, hogy a hőmérséklet statisztikus fogalom, ilyen szempontú leírása a statisztikus fizika témakörébe tartozik."
"http://hu.dbpedia.org/resource/Hőmérséklet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőmérséklet?oldid=23872951&ns=0"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://dbpedia.org/ontology/wikiPageLength",10048
"http://hu.dbpedia.org/resource/Hőmérséklet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőmérséklet"
"http://hu.dbpedia.org/resource/Réaumur-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőmérséklet"
"http://hu.dbpedia.org/resource/Réaumur-skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőmérséklet"
"http://hu.dbpedia.org/resource/Hideg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőmérséklet"
"http://hu.wikipedia.org/wiki/Hőmérséklet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőmérséklet"
