"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/2000/01/rdf-schema#label","Katrin Rafalski"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageID",1410910
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageRevisionID",22552391
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/02/33/81/37/referees_canadau202014_020514(2)_neutral.pdf%7Ctitle=Katrin"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.at/schiedsrichter_profil/katrin-rafalski/%7Ctitle=Katrin"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/katrin-rafalski/profil/schiedsrichter/1744%7Ctitle=Katrin"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Katrin"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/news/detail/felix-brych-und-katrin-rafalski-sind-die-schiedsrichter-des-jahres-132174/%7Ctitle=Katrin"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://xmlns.com/foaf/0.1/name","Katrin Rafalski"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/név","Katrin Rafalski"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/teljesNév","Katrin Rafalski"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/nemzetköziÉvek",2010
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/egyébFoglalkozás","röntgen asszisztens"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiÉvek",2006
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/hazaiÉvek",2007
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://hu.dbpedia.org/property/testsúly",62
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/abstract","Katrin Rafalski (1982. február 4.–) német nemzetközi labdarúgó-partbíró, asszisztens. Polgári foglalkozása röntgen asszisztens."
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katrin_Rafalski?oldid=22552391&ns=0"
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://dbpedia.org/ontology/wikiPageLength",8009
"http://hu.dbpedia.org/resource/Katrin_Rafalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katrin_Rafalski"
"http://hu.wikipedia.org/wiki/Katrin_Rafalski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katrin_Rafalski"
