"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","Mount Kosciuszko"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hnv"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://dbpedia.org/ontology/wikiPageID",992146
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://dbpedia.org/ontology/wikiPageRevisionID",22840169
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://xmlns.com/foaf/0.1/name","Mount Kosciuszko"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
