"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://www.w3.org/2000/01/rdf-schema#label","Lipaugus fuscocinereus"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://dbpedia.org/ontology/wikiPageID",1517609
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://dbpedia.org/ontology/wikiPageRevisionID",22487478
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-fuscocinereus%7Ctitle="
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lipaugus+fuscocinereus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj31Oa6menXAhWG1RoKHceNCRMQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lipaugus_fuscocinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
