"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2016-os angol labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupa-döntők"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1418225
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21748845
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/36292265"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA-kupa_szezonok"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Manchester United"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Crystal Palace"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Crystal_Palace_FC"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Puncheon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Lingard"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Mata"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/időpont","1110.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.bbc.co.uk/sport/football/36292265"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Clattenburg"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/kiírás",2015
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/nézőszám",88619
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_crystalpalace1516h_nologo"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_manutda2015"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternLa","5457600.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternLa","_manutda2015"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternRa","_manutda2015"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternRa","5457600.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSh","5457600.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSh","_manutdh2015"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSo","_manutda2015"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSo","5457600.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/abstract","A 2016-os angol labdarúgókupa-döntő a 135. a világ legrégebbi labdarúgó-versenyének, az FA-kupának a történetében. A mérkőzést a Wembley Stadionban, Londonban rendezték 2016. május 21-én."
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_angol_labdarúgókupa-döntő?oldid=21748845&ns=0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageLength",9604
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_angol_labdarúgókupa-döntő"
"http://hu.wikipedia.org/wiki/2016-os_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő"
