"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/A_szeretet_napja_(1458)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Adam_Moleyns,_Chichester_püspöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://dbpedia.org/ontology/wikiPageID",1039389
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",21045964
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rózsák_háborúja?oldid=21045964&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Audley_keresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Barneti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Blore_Heath-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Courtenay–Bonville-viszály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Csaták_a_rózsák_háborújában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Edmund_Beaufort,_Somerset_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Edmund_Grey,_Kent_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Első_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Henry_Holland,_Exeter_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Henry_Percy_northumberlandi_gróf_(1393–1455)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Henry_Percy_northumberlandi_gróf_(1421–1461)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Heworth_Moor-i_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Hexhami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Buckingham_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/III._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Jack_Cade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/James_Tuchet,_Audley_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Jean_de_Wavrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_Clifford,_Clifford_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_Neville,_Montagu_őrgrófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_Neville,_Neville_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_Warkworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/John_de_Vere,_Oxford_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lambert_Simnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lovell–Stafford-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Martin_Schwartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Megbékélési_dekrétum_(Anglia,_1460)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Mortimer’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Neville_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Neville–Percy-viszály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Oxford-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Plantagenet_György_clarence-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Plantagenet_Richárd_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Richard_Neville,_Salisbury_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Robert_Ogle,_Ogle_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Rózsák_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Stamford_Bridge-i_csata_(1454)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Stoke_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Thomas_Dutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
