"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös GP2 orosz nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_GP2-ben"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageID",1323639
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19021217
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=958&seasonid=172"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Sochi.svg"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/ország","RUS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/nagydíj","orosz"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/Racing_Engineering"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","USA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","BEL"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Stoffel_Vandoorne"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",15
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",15
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","BEL"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Stoffel_Vandoorne"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",2
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","GBR"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Alex_Lynn"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/Status_Grand_Prix"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","NZL"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Richie_Stanaway"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyKörök",21
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbKör",16
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Campos_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikOrszág","IDN"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Rio_Haryanto"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_orosz_nagydíj"
