"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://www.w3.org/2000/01/rdf-schema#label","Tsf (kiterjesztés)"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://dbpedia.org/ontology/wikiPageID",1451234
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://dbpedia.org/ontology/wikiPageRevisionID",21504218
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://dbpedia.org/ontology/abstract","A tsf egy kiterjesztés (torpedo save file), mely konzolablakos torpedójátékok adatainak tárolására szolgál. Ezek a fájlok tartalmazzák a játékban lévő bónuszokhoz szükséges adatokat, ilyen fájlba menti a program a játék állását. Jegyzettömbben könnyen szerkeszthető. Illesmateorion által készített torpedó játékok használják."
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tsf_(kiterjesztés)?oldid=21504218&ns=0"
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://dbpedia.org/ontology/wikiPageLength",481
"http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tsf_(kiterjesztés)"
"http://hu.wikipedia.org/wiki/Tsf_(kiterjesztés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tsf_(kiterjesztés)"
