"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyaországi_Unió","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Günther_Fritz"
"http://hu.dbpedia.org/resource/Anyaországi_Unió","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Günther_Fritz"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Günther Fritz"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_politikusok"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://dbpedia.org/ontology/wikiPageID",1751479
"http://hu.dbpedia.org/resource/Günther_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",23522572
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/házastárs","Andrea Fritz-Wohlwend"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/név","Günther Fritz"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/születésiHely","Vaduz"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/nemzetiség","liechtensteini"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/szakma","újságíró, szerkesztő, politikus"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Günther_Fritz","http://dbpedia.org/ontology/abstract","Günther Fritz (Vaduz, 1956. július 20.–) liechtensteini újságíró, politikus, 2015 óta az Anyaországi Unió elnöke."
"http://hu.dbpedia.org/resource/Günther_Fritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Fritz?oldid=23522572&ns=0"
"http://hu.dbpedia.org/resource/Günther_Fritz","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Günther_Fritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Fritz"
"http://hu.wikipedia.org/wiki/Günther_Fritz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Fritz"
