"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://www.w3.org/2000/01/rdf-schema#label","LMBT jogok Horvátországban"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://dbpedia.org/ontology/wikiPageID",1482683
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://dbpedia.org/ontology/wikiPageRevisionID",21095973
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://dbpedia.org/ontology/abstract","Leszbikus, meleg, biszexuális és transznemű (LMBT) emberek jogai Horvátországban az elmúlt években jelentősen bővültek. Mind a nők és a férfiak közti szexuális értintkezés 1977 óta legális Horvátországban. Az azonos nemű párok kapcsolatának törvényes elismerésére először 2003-ban került sor, amikor a nem regisztrált élettársi kapcsolat életbe lépett. A eredményének értelmében a kimondja, hogy a házasság csak férfi és nő közt jöhet létre, amivel az azonos neműek házassága továbbra is tiltott maradt. 2014-ben megszavazta a Szabor a regisztrált élettársi kapcsolatnak a bevezetését, amivel az örökbefogadást leszámítva egyenlő jogokat kaptak az azonos nemű párok a heteroszexuális párokkal. Az országban hagyományosan a balközép, baloldali és a zöld politikát folytató pártok támogatják az LMBT-jogok, ezzel szemben a szélsőjobboldali, jobbközép pártok és a katolikus egyházhoz közel álló mozgalmak ellenzik az LMBT-jogok kiterjesztését."
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_jogok_Horvátországban?oldid=21095973&ns=0"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_jogok_Horvátországban"
"http://hu.wikipedia.org/wiki/LMBT_jogok_Horvátországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban"
