"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2000/01/rdf-schema#label","Sanseverino-ház"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://dbpedia.org/ontology/wikiPageID",1660801
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21818531
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bisignano_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Pietro_in_Galatina_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Sanseverino-ház"
"http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sanseverino-ház?oldid=21818531&ns=14"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház"
"http://hu.dbpedia.org/resource/Sanseverino_Viktória_termoli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház"
