"subject","predicate","object"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/2000/01/rdf-schema#label","REVAi"
"http://hu.dbpedia.org/resource/REVAi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkdj"
"http://hu.dbpedia.org/resource/REVAi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_autók"
"http://hu.dbpedia.org/resource/REVAi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageID",435787
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageRevisionID",21561631
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://india.blogs.nytimes.com/2013/03/04/indias-only-electric-car-revamped-to-woo-drivers/"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revafrance.fr/"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617062233/http:/www.revaindia.com/aboutus.htm"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/revai"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916184851/http:/revacr.com/"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takeoka-m.co.jp"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revanorge.no"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921123808/http:/emovement.es/"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenaer.ie"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aycrtpoL4Qo"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122210641/http:/www.revaindia.com/"
"http://hu.dbpedia.org/resource/REVAi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goingreen.co.uk"
"http://hu.dbpedia.org/resource/REVAi","http://xmlns.com/foaf/0.1/name","REVAi"
"http://hu.dbpedia.org/resource/REVAi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
