"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://www.w3.org/2000/01/rdf-schema#label","Az ország tortája"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageID",956208
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageRevisionID",23901795
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170813054416/https:/www.sutoipariegyesules.hu/index.php%3Foption=com_content&view=article&id=334:magyarorszag-tortai-2007-2010&catid=20:technologiahoz&Itemid=58"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=337438''A"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilakavehaz.hu/magyarorszag-cukormentes-tortaja-2012/''A"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sokszinuvidek.24.hu/otthon-keszult/2016/04/02/magyarorszag-tortaja-2016-fotokon-a-tiz-jelolt/"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortaimado.hu/2009/08/pandi-meggytorta.html''P%C3%A1ndi"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cukraszat.net/magyarorszag-cukormentes-tortaja-2014/18-aktualitas/313-megvannak-magyarorszag-tortai"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortaimado.hu/2010/01/szatmari-szilvatorta-orszag-tortaja.html''Szatm%C3%A1ri"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/teszt/20140812-megkostoltuk-az-orszag-tortait-2014.html''Id%C3%A9n"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarorszagtortaja2011.hu/''A"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/83697/Kivalasztottak_a_Magyarorszag_Tortaja_es_a_Magyarorszag_Cukormentes_Tortaja_verseny_dontoseit"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/gasztro/20150820/orszag-torta-recept/"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/etelesital/ime-az-orszag-tortaja-1177192''%C3%8Dme"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20120814-a-szabolcsi-almas-maktorta-lett-az-orszag-tortaja.html''Szabolcsi"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pq_22E8UzWc"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120821114953/http:/gepnarancs.hu/2012/08/szabolcsi-almas-maktorta-lett-magyarorszag-tortaja/''Szabolcsi"
"http://hu.dbpedia.org/resource/Az_ország_tortája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
