"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni mezőnyverseny kerékpározás az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccl_4"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",205258
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743203
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427090525/http:/www.sports-reference.com/olympics/summer/1896/CYC/mens-road-race-individual.html"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi országúti mezőnyverseny volt az egyetlen országúti kerékpárverseny az 1896. évi nyári olimpiai játékok programjában. A táv 87 kilométer hosszú volt, a versenyt április 12-én rendezték. 3 nemzet 7 versenyzője indult el ezen a megmérettetésen."
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon?oldid=22743203&ns=0"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1896._évi_nyári_olimpiai_játékok_(kerékpározás_–_férfi_mezőnyverseny)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_–_férfi_mezőnyverseny_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
