"subject","predicate","object"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/2000/01/rdf-schema#label","NS Hispeed"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p81_y"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Railteam"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/wikiPageID",449535
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/wikiPageRevisionID",23804458
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nshispeed.nl/index.php%3Flang=nl"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://xmlns.com/foaf/0.1/name","NS Hispeed"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/date",20080927153531
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/honlap","www.nshispeed.nl/index.php?lang=nl"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/logó","Fyra-V250-Den Haag.jpg"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/név","NS Hispeed"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/url","http://www.nshispeed.nl/index.php%3Flang=nl"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/iparág","vasúti közlekedés"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/nyelvek","holland"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/abstract","Az NS Hispeed egy vasúttársaság, mely a Brüsszel–Amszterdam-vasútvonalon fog nagysebességű járatokat üzemeltetni Hollandiában. A társaság a Holland Államvasutak (90%) és a KLM légitársaság együttműködésével jött létre (10%). A cég neve korábban NS Internatinaal volt."
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NS_Hispeed?oldid=23804458&ns=0"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/NS_Hispeed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NS_Hispeed"
"http://hu.dbpedia.org/resource/High_Speed_Alliance","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NS_Hispeed"
"http://hu.wikipedia.org/wiki/NS_Hispeed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NS_Hispeed"
