"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Carnotit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Gyepvasérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/2000/01/rdf-schema#label","Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://dbpedia.org/ontology/wikiPageID",1070182
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://dbpedia.org/ontology/wikiPageRevisionID",14219177
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/2004/02/skos/core#prefLabel","Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:Oxidásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oxidásványok?oldid=14219177&ns=14"
"http://hu.dbpedia.org/resource/Oxidásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Perovszkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:2:1_és_1:1_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:3:4_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxidásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
