"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőalmás","http://www.w3.org/2000/01/rdf-schema#label","Felsőalmás"
"http://hu.dbpedia.org/resource/Felsőalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageID",39121
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageRevisionID",23563414
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213659/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1107099350"
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1176"
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-447652&pos_y=-1272830&size=full&lang=sk&sipka=1&name=Jablo%F2ovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Felsőalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/abstract","Felsőalmás (szlovákul Horný Almáš) Hontalmás településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában. 2001-ben Hontalmás 226 lakosából 223 szlovák volt."
"http://hu.dbpedia.org/resource/Felsőalmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőalmás?oldid=23563414&ns=0"
"http://hu.dbpedia.org/resource/Felsőalmás","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Felsőalmás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőalmás"
"http://hu.wikipedia.org/wiki/Felsőalmás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőalmás"
"http://hu.dbpedia.org/resource/Horný_Almáš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőalmás"
