"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/2000/01/rdf-schema#label","Érfalu"
"http://hu.dbpedia.org/resource/Érfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6fs"
"http://hu.dbpedia.org/resource/Érfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Érfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Érfalu","http://dbpedia.org/ontology/wikiPageID",56302
"http://hu.dbpedia.org/resource/Érfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22133380
"http://hu.dbpedia.org/resource/Érfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/potocky/potocky.html"
"http://hu.dbpedia.org/resource/Érfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=%C3%89rfalu"
"http://hu.dbpedia.org/resource/Érfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/potocky/profile"
"http://hu.dbpedia.org/resource/Érfalu","http://xmlns.com/foaf/0.1/name","Érfalu"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/kép","Potocky.jpg"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/név","Érfalu"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/terület",3.56
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/alapításÉve",1567
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/helyiNév","Potôčky"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/polgármester","Dušan Šmajda"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",254
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Érfalu","http://hu.dbpedia.org/property/járás","Sztropkói"
