"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/2000/01/rdf-schema#label","Thandiswa Mazwai"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://dbpedia.org/ontology/wikiPageID",1617884
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://dbpedia.org/ontology/wikiPageRevisionID",23179080
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/thandiswa-mn0000073411"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/honlap","www.thandiswa.com/"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://hu.dbpedia.org/property/műfajok","traditional, funk, dzsessz,afrosoul"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://dbpedia.org/ontology/abstract","Thandiswa Mazwai (Johannesburg, Soweto, 1976. március 31. –) dél-afrikai énekesnő."
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thandiswa_Mazwai?oldid=23179080&ns=0"
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Thandiswa_Mazwai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thandiswa_Mazwai"
"http://hu.wikipedia.org/wiki/Thandiswa_Mazwai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thandiswa_Mazwai"
