"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinigrin","http://www.w3.org/2000/01/rdf-schema#label","Szinigrin"
"http://hu.dbpedia.org/resource/Szinigrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089nfw"
"http://hu.dbpedia.org/resource/Szinigrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Szinigrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageID",271025
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageRevisionID",22901401
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http:/www.cnrs.fr/chimie/communication/images/images-chimietous/minidossiers/cours%2520aromes_hubert%2520richard.pdf&title=PDF%20Document"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifr.ac.uk/public/foodinfosheets/brassicas.html%7C"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507044401/http:/www.nrp.org.uk/"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214074448/http:/www.cnrs.fr/chimie/communication/images/images-chimietous/minidossiers/cours%20aromes_hubert%20richard.pdf"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncsu.edu/foodscience/USDAARS/Acrobatpubs/P254-286/P280.pdf"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/imagefile","Sinigrin-3D-balls.png"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/imagefile","Sinigrin-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/imagename","A szinigrinben található anion modellje"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/imagename","A szinigrin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Szinigrin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/abstract","A szinigrin egy , a glikozid vegyületek csoportjába tartozik.A Brassica nemzetség néhány fajában található, például a brokkoliban és a fekete mustárban (Brassica nigra). A torma (Armoracia rusticana) kifejlett gyökerében, a szinigrin aránya 83% és a glükonaszturtiiné 11% a glukozinolát kivonatban. A szinigrin felelős a mustár és a torma csípős ízéért."
"http://hu.dbpedia.org/resource/Szinigrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinigrin?oldid=22901401&ns=0"
"http://hu.dbpedia.org/resource/Szinigrin","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Szinigrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinigrin"
"http://hu.dbpedia.org/resource/Sinigrin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinigrin"
"http://hu.wikipedia.org/wiki/Szinigrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinigrin"
