"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASL_Airlines_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Aeroexpress_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok","http://dbpedia.org/ontology/wikiPageID",1217582
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",23643288
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_légitársaságok?oldid=23643288&ns=10"
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Budapest_Aircraft_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/CityLine_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Fleet_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Magyarországi_légitársaságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Polgári_Légiforgalmi_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Malév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Pannon_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/SkyEurope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Smartwings_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Sólyom_Hungarian_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Wizz_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
