"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://www.w3.org/2000/01/rdf-schema#label","Abemamai csata"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gilbert-_és_Marshall-szigeteki_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://dbpedia.org/ontology/wikiPageID",1129341
"http://hu.dbpedia.org/resource/Abemamai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140861
"http://hu.dbpedia.org/resource/Abemamai_csata","http://xmlns.com/foaf/0.1/name","Abemamai csata"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilbert-_és_Marshall-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/eredmény","Szövetséges győzelem"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/helyszín","Abemama, Gilbert-szigetek"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/hosszúságiFok",173
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/kép","Abemama Map.jpg"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/képaláírás","A sziget térképe"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/név","Abemamai csata"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Kiribati"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/egyikFél","Egyesült Államok"
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/erők",25
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/erők",78
"http://hu.dbpedia.org/resource/Abemamai_csata","http://hu.dbpedia.org/property/időpont","--11-20"
