"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Alser Straße (metróállomás)"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1158129
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22467145
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2014/05/u6-wien-allomasfelujitasok.html"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Alsergrund"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/előző","Josefstädter Straße"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/kép","Wiener Guertel.jpg"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Stadtbahnos időkből származó homlokfak"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/következő","Michelbeuern"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1898
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/név","Alser Straße"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikicommons","U-Bahnhof Alser Straße"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2014
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1989
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",""
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/védettség","műemlékvédelem"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Alser Straße"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://hu.dbpedia.org/property/vonal","U6"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Alser Straße metróállomás az jelzésű metró egyik állomása Josefstädter Straße és Michelbeuern állomások között Bécs 9. kerületében (Alsergrundben). A megálló 1898-ban épült, és eredetileg a Stadtbahnt szolgálta. 1918-ban az állomást bezárták, csak 1925-ben nyílt újra. 1989-ben a Stadtbahn megszűnésével átalakították metróállomássá, ám külső kinézetén nem változtattak, ezért műemlékvédelem alatt áll. 2014-ben elkezdték az állomás rekonstrukcióját, elsősorban a tetőszerkezetet újították fel."
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alser_Straße_(metróállomás)?oldid=22467145&ns=0"
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alser_Straße_(metróállomás)"
"http://hu.dbpedia.org/resource/Alser_Straße_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)"
"http://hu.wikipedia.org/wiki/Alser_Straße_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alser_Straße_(metróállomás)"
