"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Aschenbrenner_Réka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Aschenbrenner_Réka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Aschenbrenner_Réka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Aschenbrenner_Réka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Nagy_Hedvig","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Nagy_Hedvig","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Németh_Júlia_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Németh_Júlia_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Sándor_Zita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Sándor_Zita","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Sándor_Zita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Sándor_Zita","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Tischler_Fruzsina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Tischler_Fruzsina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Tölgyesi_Adrienn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Tölgyesi_Adrienn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Zágor_Bernadett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
"http://hu.dbpedia.org/resource/Zágor_Bernadett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gizella_Veszprémi_SE"
