"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinidae","http://www.w3.org/2000/01/rdf-schema#label","Echinidae"
"http://hu.dbpedia.org/resource/Echinidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rp1l"
"http://hu.dbpedia.org/resource/Echinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Echinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Echinidae","http://dbpedia.org/ontology/wikiPageID",411589
"http://hu.dbpedia.org/resource/Echinidae","http://dbpedia.org/ontology/wikiPageRevisionID",21138452
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/name","Echinidae"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/familia","Echinidae"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/superordo","''Echinacea"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/wikicommonscat","Echinidae"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/wikispecies","Echinidae"
"http://hu.dbpedia.org/resource/Echinidae","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Echinidae","http://dbpedia.org/ontology/abstract","Az Echinidae család az Euechinoidea alcsaládba tartozik, amely a tüskésbőrűekhez tartozik. Ebbe a családba tartozik az ehető tengerisün (Echinus esculentus), amely viszonylag ismert. Szürke mészvázuk van, és fekete tüskéik."
"http://hu.dbpedia.org/resource/Echinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinidae?oldid=21138452&ns=0"
"http://hu.dbpedia.org/resource/Echinidae","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Echinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinidae"
"http://hu.wikipedia.org/wiki/Echinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinidae"
